Sigla Provincia;Ciclo Istruzione;Ambito;Scuola Capofila ;Istituzione Scolastica A;"denominazione Scuola
A";"comune Scuola 
A";"Istituzione Scolastica
 B";"denominazione Scuola 
 B";"comune Scuola 
B";progressivo Catena
NO;1;PIEMONTE AMBITO 0021;NO;NOMM188009;CPIA 1 NOVARA;NOVARA;NOIC82300L;BELLINI - NOVARA;NOVARA;7
NO;1;PIEMONTE AMBITO 0021;NO;NOMM188009;CPIA 1 NOVARA;NOVARA;NOIC825008;"I.C.  ""RITA  LEVI-MONTALCINI""";NOVARA;8
NO;1;PIEMONTE AMBITO 0021;NO;NOMM188009;CPIA 1 NOVARA;NOVARA;NOIC83000Q;"ISTITUTO COMPRENSIVO ""C. MUSSO""";TRECATE;9
NO;1;PIEMONTE AMBITO 0021;NO;NOMM188009;CPIA 1 NOVARA;NOVARA;NOIC818005;ITALO CALVINO - GALLIATE;GALLIATE;10
NO;1;PIEMONTE AMBITO 0021;NO;NOMM188009;CPIA 1 NOVARA;NOVARA;NOIC82900G;"I. C. ""RACHEL BEHAR""";TRECATE;11
NO;1;PIEMONTE AMBITO 0021;NO;NOMM188009;CPIA 1 NOVARA;NOVARA;NOIC81000E;F. TADINI - CAMERI;CAMERI;12
NO;1;PIEMONTE AMBITO 0021;NO;NOMM188009;CPIA 1 NOVARA;NOVARA;NOIC81400T;G. DA BIANDRATE - BIANDRATE;BIANDRATE;13
NO;1;PIEMONTE AMBITO 0021;NO;NOMM188009;CPIA 1 NOVARA;NOVARA;NOIC80900A;P. RAMATI - CERANO;CERANO;14
NO;1;PIEMONTE AMBITO 0021;NO;NOVC010008;C. ALBERTO;NOVARA;NOIC82700X;MARGHERITA HACK;NOVARA;1
NO;1;PIEMONTE AMBITO 0021;NO;NOVC010008;C. ALBERTO;NOVARA;NOIC82300L;BELLINI - NOVARA;NOVARA;2
NO;1;PIEMONTE AMBITO 0021;NO;NOVC010008;C. ALBERTO;NOVARA;NOIC826004;DUCA D'AOSTA - NOVARA;NOVARA;3
NO;1;PIEMONTE AMBITO 0021;NO;NOVC010008;C. ALBERTO;NOVARA;NOIC82400C;FORNARA - OSSOLA  - NOVARA;NOVARA;4
NO;1;PIEMONTE AMBITO 0021;NO;NOVC010008;C. ALBERTO;NOVARA;NOIC825008;"I.C.  ""RITA  LEVI-MONTALCINI""";NOVARA;5
NO;1;PIEMONTE AMBITO 0021;NO;NOVC010008;C. ALBERTO;NOVARA;NOIC82800Q;ACHILLE BOROLI;NOVARA;6
NO;1;PIEMONTE AMBITO 0021;NO;NOVC010008;C. ALBERTO;NOVARA;NOIC83100G;ISTITUTO COMPRENSIVO BOTTACCHI;NOVARA;7
NO;1;PIEMONTE AMBITO 0021;NO;NOVC010008;C. ALBERTO;NOVARA;NOMM188009;CPIA 1 NOVARA;NOVARA;8
NO;1;PIEMONTE AMBITO 0021;NO;NOVC010008;C. ALBERTO;NOVARA;NOIC81000E;F. TADINI - CAMERI;CAMERI;9
NO;1;PIEMONTE AMBITO 0021;NO;NOVC010008;C. ALBERTO;NOVARA;NOIC818005;ITALO CALVINO - GALLIATE;GALLIATE;10
NO;1;PIEMONTE AMBITO 0021;NO;NOVC010008;C. ALBERTO;NOVARA;NOIC83000Q;"ISTITUTO COMPRENSIVO ""C. MUSSO""";TRECATE;11
NO;1;PIEMONTE AMBITO 0021;NO;NOVC010008;C. ALBERTO;NOVARA;NOIC82900G;"I. C. ""RACHEL BEHAR""";TRECATE;12
NO;1;PIEMONTE AMBITO 0021;NO;NOVC010008;C. ALBERTO;NOVARA;NOIC81400T;G. DA BIANDRATE - BIANDRATE;BIANDRATE;13
NO;1;PIEMONTE AMBITO 0021;NO;NOVC010008;C. ALBERTO;NOVARA;NOIC80900A;P. RAMATI - CERANO;CERANO;14
NO;2;PIEMONTE AMBITO 0021;SI;NOPM010005;"LICEO DELLE SCIENZE UMANE C.T. BELLINI""";NOVARA;NOTF03000B;ITI OMAR;NOVARA;1
NO;2;PIEMONTE AMBITO 0021;SI;NOPM010005;"LICEO DELLE SCIENZE UMANE C.T. BELLINI""";NOVARA;NOPC07000L;LICEO CLASSICO E LINGUISTICO C.ALBERTO;NOVARA;2
NO;2;PIEMONTE AMBITO 0021;SI;NOPM010005;"LICEO DELLE SCIENZE UMANE C.T. BELLINI""";NOVARA;NOSL010001;FELICE CASORATI;NOVARA;3
NO;2;PIEMONTE AMBITO 0021;SI;NOPM010005;"LICEO DELLE SCIENZE UMANE C.T. BELLINI""";NOVARA;NOVC010008;C. ALBERTO;NOVARA;4
NO;2;PIEMONTE AMBITO 0021;SI;NOPM010005;"LICEO DELLE SCIENZE UMANE C.T. BELLINI""";NOVARA;NOTD09000R;"I.T.E. ""MOSSOTTI""";NOVARA;5
NO;2;PIEMONTE AMBITO 0021;SI;NOPM010005;"LICEO DELLE SCIENZE UMANE C.T. BELLINI""";NOVARA;NOIS006003;I. I. S. PIER LUIGI NERVI;NOVARA;6
NO;2;PIEMONTE AMBITO 0021;SI;NOPM010005;"LICEO DELLE SCIENZE UMANE C.T. BELLINI""";NOVARA;NORC01000L;ISTITUTO PROFESSIONALE G. RAVIZZA;NOVARA;7
NO;2;PIEMONTE AMBITO 0021;SI;NOPM010005;"LICEO DELLE SCIENZE UMANE C.T. BELLINI""";NOVARA;NOTF040002;G.FAUSER;NOVARA;8
NO;2;PIEMONTE AMBITO 0021;SI;NOPM010005;"LICEO DELLE SCIENZE UMANE C.T. BELLINI""";NOVARA;NOPS010004;ALESSANDRO  ANTONELLI;NOVARA;9
NO;2;PIEMONTE AMBITO 0021;SI;NOPM010005;"LICEO DELLE SCIENZE UMANE C.T. BELLINI""";NOVARA;NOIS00300G;BONFANTINI;NOVARA;10
NO;2;PIEMONTE AMBITO 0021;SI;NOPM010005;"LICEO DELLE SCIENZE UMANE C.T. BELLINI""";NOVARA;NOIS00200Q;PASCAL;ROMENTINO;11
NO;2;PIEMONTE AMBITO 0021;NO;NOIS00200Q;PASCAL;ROMENTINO;NOPM010005;"LICEO DELLE SCIENZE UMANE C.T. BELLINI""";NOVARA;1
NO;2;PIEMONTE AMBITO 0021;NO;NOIS00200Q;PASCAL;ROMENTINO;NOTF03000B;ITI OMAR;NOVARA;2
NO;2;PIEMONTE AMBITO 0021;NO;NOIS00200Q;PASCAL;ROMENTINO;NOVC010008;C. ALBERTO;NOVARA;3
NO;2;PIEMONTE AMBITO 0021;NO;NOIS00200Q;PASCAL;ROMENTINO;NOSL010001;FELICE CASORATI;NOVARA;4
NO;2;PIEMONTE AMBITO 0021;NO;NOIS00200Q;PASCAL;ROMENTINO;NOTD09000R;"I.T.E. ""MOSSOTTI""";NOVARA;5
NO;2;PIEMONTE AMBITO 0021;NO;NOIS00200Q;PASCAL;ROMENTINO;NOIS00300G;BONFANTINI;NOVARA;6
NO;2;PIEMONTE AMBITO 0021;NO;NOIS00200Q;PASCAL;ROMENTINO;NOPC07000L;LICEO CLASSICO E LINGUISTICO C.ALBERTO;NOVARA;7
NO;2;PIEMONTE AMBITO 0021;NO;NOIS00200Q;PASCAL;ROMENTINO;NOIS006003;I. I. S. PIER LUIGI NERVI;NOVARA;8
NO;2;PIEMONTE AMBITO 0021;NO;NOIS00200Q;PASCAL;ROMENTINO;NORC01000L;ISTITUTO PROFESSIONALE G. RAVIZZA;NOVARA;9
NO;2;PIEMONTE AMBITO 0021;NO;NOIS00200Q;PASCAL;ROMENTINO;NOTF040002;G.FAUSER;NOVARA;10
NO;2;PIEMONTE AMBITO 0021;NO;NOIS00200Q;PASCAL;ROMENTINO;NOPS010004;ALESSANDRO  ANTONELLI;NOVARA;11
NO;2;PIEMONTE AMBITO 0021;NO;NOIS00300G;BONFANTINI;NOVARA;NOPM010005;"LICEO DELLE SCIENZE UMANE C.T. BELLINI""";NOVARA;1
NO;2;PIEMONTE AMBITO 0021;NO;NOIS00300G;BONFANTINI;NOVARA;NOVC010008;C. ALBERTO;NOVARA;2
NO;2;PIEMONTE AMBITO 0021;NO;NOIS00300G;BONFANTINI;NOVARA;NOSL010001;FELICE CASORATI;NOVARA;3
NO;2;PIEMONTE AMBITO 0021;NO;NOIS00300G;BONFANTINI;NOVARA;NOTF03000B;ITI OMAR;NOVARA;4
NO;2;PIEMONTE AMBITO 0021;NO;NOIS00300G;BONFANTINI;NOVARA;NOTD09000R;"I.T.E. ""MOSSOTTI""";NOVARA;5
NO;2;PIEMONTE AMBITO 0021;NO;NOIS00300G;BONFANTINI;NOVARA;NOPC07000L;LICEO CLASSICO E LINGUISTICO C.ALBERTO;NOVARA;6
NO;2;PIEMONTE AMBITO 0021;NO;NOIS00300G;BONFANTINI;NOVARA;NOIS006003;I. I. S. PIER LUIGI NERVI;NOVARA;7
NO;2;PIEMONTE AMBITO 0021;NO;NOIS00300G;BONFANTINI;NOVARA;NORC01000L;ISTITUTO PROFESSIONALE G. RAVIZZA;NOVARA;8
NO;2;PIEMONTE AMBITO 0021;NO;NOIS00300G;BONFANTINI;NOVARA;NOTF040002;G.FAUSER;NOVARA;9
NO;2;PIEMONTE AMBITO 0021;NO;NOIS00300G;BONFANTINI;NOVARA;NOPS010004;ALESSANDRO  ANTONELLI;NOVARA;10
NO;2;PIEMONTE AMBITO 0021;NO;NOIS00300G;BONFANTINI;NOVARA;NOIS00200Q;PASCAL;ROMENTINO;11
NO;2;PIEMONTE AMBITO 0021;NO;NOIS006003;I. I. S. PIER LUIGI NERVI;NOVARA;NOTD09000R;"I.T.E. ""MOSSOTTI""";NOVARA;1
NO;2;PIEMONTE AMBITO 0021;NO;NOIS006003;I. I. S. PIER LUIGI NERVI;NOVARA;NOTF03000B;ITI OMAR;NOVARA;2
NO;2;PIEMONTE AMBITO 0021;NO;NOIS006003;I. I. S. PIER LUIGI NERVI;NOVARA;NOPM010005;"LICEO DELLE SCIENZE UMANE C.T. BELLINI""";NOVARA;3
NO;2;PIEMONTE AMBITO 0021;NO;NOIS006003;I. I. S. PIER LUIGI NERVI;NOVARA;NOPC07000L;LICEO CLASSICO E LINGUISTICO C.ALBERTO;NOVARA;4
NO;2;PIEMONTE AMBITO 0021;NO;NOIS006003;I. I. S. PIER LUIGI NERVI;NOVARA;NORC01000L;ISTITUTO PROFESSIONALE G. RAVIZZA;NOVARA;5
NO;2;PIEMONTE AMBITO 0021;NO;NOIS006003;I. I. S. PIER LUIGI NERVI;NOVARA;NOSL010001;FELICE CASORATI;NOVARA;6
NO;2;PIEMONTE AMBITO 0021;NO;NOIS006003;I. I. S. PIER LUIGI NERVI;NOVARA;NOVC010008;C. ALBERTO;NOVARA;7
NO;2;PIEMONTE AMBITO 0021;NO;NOIS006003;I. I. S. PIER LUIGI NERVI;NOVARA;NOTF040002;G.FAUSER;NOVARA;8
NO;2;PIEMONTE AMBITO 0021;NO;NOIS006003;I. I. S. PIER LUIGI NERVI;NOVARA;NOPS010004;ALESSANDRO  ANTONELLI;NOVARA;9
NO;2;PIEMONTE AMBITO 0021;NO;NOIS006003;I. I. S. PIER LUIGI NERVI;NOVARA;NOIS00300G;BONFANTINI;NOVARA;10
NO;2;PIEMONTE AMBITO 0021;NO;NOIS006003;I. I. S. PIER LUIGI NERVI;NOVARA;NOIS00200Q;PASCAL;ROMENTINO;11
NO;2;PIEMONTE AMBITO 0021;NO;NOPC07000L;LICEO CLASSICO E LINGUISTICO C.ALBERTO;NOVARA;NOTF03000B;ITI OMAR;NOVARA;1
NO;2;PIEMONTE AMBITO 0021;NO;NOPC07000L;LICEO CLASSICO E LINGUISTICO C.ALBERTO;NOVARA;NOPM010005;"LICEO DELLE SCIENZE UMANE C.T. BELLINI""";NOVARA;2
NO;2;PIEMONTE AMBITO 0021;NO;NOPC07000L;LICEO CLASSICO E LINGUISTICO C.ALBERTO;NOVARA;NORC01000L;ISTITUTO PROFESSIONALE G. RAVIZZA;NOVARA;3
NO;2;PIEMONTE AMBITO 0021;NO;NOPC07000L;LICEO CLASSICO E LINGUISTICO C.ALBERTO;NOVARA;NOTD09000R;"I.T.E. ""MOSSOTTI""";NOVARA;4
NO;2;PIEMONTE AMBITO 0021;NO;NOPC07000L;LICEO CLASSICO E LINGUISTICO C.ALBERTO;NOVARA;NOIS006003;I. I. S. PIER LUIGI NERVI;NOVARA;5
NO;2;PIEMONTE AMBITO 0021;NO;NOPC07000L;LICEO CLASSICO E LINGUISTICO C.ALBERTO;NOVARA;NOSL010001;FELICE CASORATI;NOVARA;6
NO;2;PIEMONTE AMBITO 0021;NO;NOPC07000L;LICEO CLASSICO E LINGUISTICO C.ALBERTO;NOVARA;NOVC010008;C. ALBERTO;NOVARA;7
NO;2;PIEMONTE AMBITO 0021;NO;NOPC07000L;LICEO CLASSICO E LINGUISTICO C.ALBERTO;NOVARA;NOTF040002;G.FAUSER;NOVARA;8
NO;2;PIEMONTE AMBITO 0021;NO;NOPC07000L;LICEO CLASSICO E LINGUISTICO C.ALBERTO;NOVARA;NOPS010004;ALESSANDRO  ANTONELLI;NOVARA;9
NO;2;PIEMONTE AMBITO 0021;NO;NOPC07000L;LICEO CLASSICO E LINGUISTICO C.ALBERTO;NOVARA;NOIS00300G;BONFANTINI;NOVARA;10
NO;2;PIEMONTE AMBITO 0021;NO;NOPC07000L;LICEO CLASSICO E LINGUISTICO C.ALBERTO;NOVARA;NOIS00200Q;PASCAL;ROMENTINO;11
NO;2;PIEMONTE AMBITO 0021;NO;NOPS010004;ALESSANDRO  ANTONELLI;NOVARA;NOTF040002;G.FAUSER;NOVARA;1
NO;2;PIEMONTE AMBITO 0021;NO;NOPS010004;ALESSANDRO  ANTONELLI;NOVARA;NORC01000L;ISTITUTO PROFESSIONALE G. RAVIZZA;NOVARA;2
NO;2;PIEMONTE AMBITO 0021;NO;NOPS010004;ALESSANDRO  ANTONELLI;NOVARA;NOTD09000R;"I.T.E. ""MOSSOTTI""";NOVARA;3
NO;2;PIEMONTE AMBITO 0021;NO;NOPS010004;ALESSANDRO  ANTONELLI;NOVARA;NOPC07000L;LICEO CLASSICO E LINGUISTICO C.ALBERTO;NOVARA;4
NO;2;PIEMONTE AMBITO 0021;NO;NOPS010004;ALESSANDRO  ANTONELLI;NOVARA;NOTF03000B;ITI OMAR;NOVARA;5
NO;2;PIEMONTE AMBITO 0021;NO;NOPS010004;ALESSANDRO  ANTONELLI;NOVARA;NOPM010005;"LICEO DELLE SCIENZE UMANE C.T. BELLINI""";NOVARA;6
NO;2;PIEMONTE AMBITO 0021;NO;NOPS010004;ALESSANDRO  ANTONELLI;NOVARA;NOIS006003;I. I. S. PIER LUIGI NERVI;NOVARA;7
NO;2;PIEMONTE AMBITO 0021;NO;NOPS010004;ALESSANDRO  ANTONELLI;NOVARA;NOSL010001;FELICE CASORATI;NOVARA;8
NO;2;PIEMONTE AMBITO 0021;NO;NOPS010004;ALESSANDRO  ANTONELLI;NOVARA;NOVC010008;C. ALBERTO;NOVARA;9
NO;2;PIEMONTE AMBITO 0021;NO;NOPS010004;ALESSANDRO  ANTONELLI;NOVARA;NOIS00300G;BONFANTINI;NOVARA;10
NO;2;PIEMONTE AMBITO 0021;NO;NOPS010004;ALESSANDRO  ANTONELLI;NOVARA;NOIS00200Q;PASCAL;ROMENTINO;11
NO;2;PIEMONTE AMBITO 0021;NO;NORC01000L;ISTITUTO PROFESSIONALE G. RAVIZZA;NOVARA;NOPC07000L;LICEO CLASSICO E LINGUISTICO C.ALBERTO;NOVARA;1
NO;2;PIEMONTE AMBITO 0021;NO;NORC01000L;ISTITUTO PROFESSIONALE G. RAVIZZA;NOVARA;NOTF03000B;ITI OMAR;NOVARA;2
NO;2;PIEMONTE AMBITO 0021;NO;NORC01000L;ISTITUTO PROFESSIONALE G. RAVIZZA;NOVARA;NOPM010005;"LICEO DELLE SCIENZE UMANE C.T. BELLINI""";NOVARA;3
NO;2;PIEMONTE AMBITO 0021;NO;NORC01000L;ISTITUTO PROFESSIONALE G. RAVIZZA;NOVARA;NOTD09000R;"I.T.E. ""MOSSOTTI""";NOVARA;4
NO;2;PIEMONTE AMBITO 0021;NO;NORC01000L;ISTITUTO PROFESSIONALE G. RAVIZZA;NOVARA;NOIS006003;I. I. S. PIER LUIGI NERVI;NOVARA;5
NO;2;PIEMONTE AMBITO 0021;NO;NORC01000L;ISTITUTO PROFESSIONALE G. RAVIZZA;NOVARA;NOSL010001;FELICE CASORATI;NOVARA;6
NO;2;PIEMONTE AMBITO 0021;NO;NORC01000L;ISTITUTO PROFESSIONALE G. RAVIZZA;NOVARA;NOVC010008;C. ALBERTO;NOVARA;7
NO;2;PIEMONTE AMBITO 0021;NO;NORC01000L;ISTITUTO PROFESSIONALE G. RAVIZZA;NOVARA;NOTF040002;G.FAUSER;NOVARA;8
NO;2;PIEMONTE AMBITO 0021;NO;NORC01000L;ISTITUTO PROFESSIONALE G. RAVIZZA;NOVARA;NOPS010004;ALESSANDRO  ANTONELLI;NOVARA;9
NO;2;PIEMONTE AMBITO 0021;NO;NORC01000L;ISTITUTO PROFESSIONALE G. RAVIZZA;NOVARA;NOIS00300G;BONFANTINI;NOVARA;10
NO;2;PIEMONTE AMBITO 0021;NO;NORC01000L;ISTITUTO PROFESSIONALE G. RAVIZZA;NOVARA;NOIS00200Q;PASCAL;ROMENTINO;11
NO;2;PIEMONTE AMBITO 0021;NO;NOSL010001;FELICE CASORATI;NOVARA;NOVC010008;C. ALBERTO;NOVARA;1
NO;2;PIEMONTE AMBITO 0021;NO;NOSL010001;FELICE CASORATI;NOVARA;NOPM010005;"LICEO DELLE SCIENZE UMANE C.T. BELLINI""";NOVARA;2
NO;2;PIEMONTE AMBITO 0021;NO;NOSL010001;FELICE CASORATI;NOVARA;NOTF03000B;ITI OMAR;NOVARA;3
NO;2;PIEMONTE AMBITO 0021;NO;NOSL010001;FELICE CASORATI;NOVARA;NOPC07000L;LICEO CLASSICO E LINGUISTICO C.ALBERTO;NOVARA;4
NO;2;PIEMONTE AMBITO 0021;NO;NOSL010001;FELICE CASORATI;NOVARA;NOTD09000R;"I.T.E. ""MOSSOTTI""";NOVARA;5
NO;2;PIEMONTE AMBITO 0021;NO;NOSL010001;FELICE CASORATI;NOVARA;NORC01000L;ISTITUTO PROFESSIONALE G. RAVIZZA;NOVARA;6
NO;2;PIEMONTE AMBITO 0021;NO;NOSL010001;FELICE CASORATI;NOVARA;NOIS006003;I. I. S. PIER LUIGI NERVI;NOVARA;7
NO;2;PIEMONTE AMBITO 0021;NO;NOSL010001;FELICE CASORATI;NOVARA;NOTF040002;G.FAUSER;NOVARA;8
NO;2;PIEMONTE AMBITO 0021;NO;NOSL010001;FELICE CASORATI;NOVARA;NOIS00300G;BONFANTINI;NOVARA;9
NO;2;PIEMONTE AMBITO 0021;NO;NOSL010001;FELICE CASORATI;NOVARA;NOPS010004;ALESSANDRO  ANTONELLI;NOVARA;10
NO;2;PIEMONTE AMBITO 0021;NO;NOSL010001;FELICE CASORATI;NOVARA;NOIS00200Q;PASCAL;ROMENTINO;11
NO;2;PIEMONTE AMBITO 0021;NO;NOTD09000R;"I.T.E. ""MOSSOTTI""";NOVARA;NOTF03000B;ITI OMAR;NOVARA;1
NO;2;PIEMONTE AMBITO 0021;NO;NOTD09000R;"I.T.E. ""MOSSOTTI""";NOVARA;NOIS006003;I. I. S. PIER LUIGI NERVI;NOVARA;2
NO;2;PIEMONTE AMBITO 0021;NO;NOTD09000R;"I.T.E. ""MOSSOTTI""";NOVARA;NOPC07000L;LICEO CLASSICO E LINGUISTICO C.ALBERTO;NOVARA;3
NO;2;PIEMONTE AMBITO 0021;NO;NOTD09000R;"I.T.E. ""MOSSOTTI""";NOVARA;NOPM010005;"LICEO DELLE SCIENZE UMANE C.T. BELLINI""";NOVARA;4
NO;2;PIEMONTE AMBITO 0021;NO;NOTD09000R;"I.T.E. ""MOSSOTTI""";NOVARA;NORC01000L;ISTITUTO PROFESSIONALE G. RAVIZZA;NOVARA;5
NO;2;PIEMONTE AMBITO 0021;NO;NOTD09000R;"I.T.E. ""MOSSOTTI""";NOVARA;NOSL010001;FELICE CASORATI;NOVARA;6
NO;2;PIEMONTE AMBITO 0021;NO;NOTD09000R;"I.T.E. ""MOSSOTTI""";NOVARA;NOVC010008;C. ALBERTO;NOVARA;7
NO;2;PIEMONTE AMBITO 0021;NO;NOTD09000R;"I.T.E. ""MOSSOTTI""";NOVARA;NOTF040002;G.FAUSER;NOVARA;8
NO;2;PIEMONTE AMBITO 0021;NO;NOTD09000R;"I.T.E. ""MOSSOTTI""";NOVARA;NOPS010004;ALESSANDRO  ANTONELLI;NOVARA;9
NO;2;PIEMONTE AMBITO 0021;NO;NOTD09000R;"I.T.E. ""MOSSOTTI""";NOVARA;NOIS00300G;BONFANTINI;NOVARA;10
NO;2;PIEMONTE AMBITO 0021;NO;NOTD09000R;"I.T.E. ""MOSSOTTI""";NOVARA;NOIS00200Q;PASCAL;ROMENTINO;11
NO;2;PIEMONTE AMBITO 0021;NO;NOTF03000B;ITI OMAR;NOVARA;NOPM010005;"LICEO DELLE SCIENZE UMANE C.T. BELLINI""";NOVARA;1
NO;2;PIEMONTE AMBITO 0021;NO;NOTF03000B;ITI OMAR;NOVARA;NOPC07000L;LICEO CLASSICO E LINGUISTICO C.ALBERTO;NOVARA;2
NO;2;PIEMONTE AMBITO 0021;NO;NOTF03000B;ITI OMAR;NOVARA;NOTD09000R;"I.T.E. ""MOSSOTTI""";NOVARA;3
NO;2;PIEMONTE AMBITO 0021;NO;NOTF03000B;ITI OMAR;NOVARA;NOSL010001;FELICE CASORATI;NOVARA;4
NO;2;PIEMONTE AMBITO 0021;NO;NOTF03000B;ITI OMAR;NOVARA;NOVC010008;C. ALBERTO;NOVARA;5
NO;2;PIEMONTE AMBITO 0021;NO;NOTF03000B;ITI OMAR;NOVARA;NORC01000L;ISTITUTO PROFESSIONALE G. RAVIZZA;NOVARA;6
NO;2;PIEMONTE AMBITO 0021;NO;NOTF03000B;ITI OMAR;NOVARA;NOIS006003;I. I. S. PIER LUIGI NERVI;NOVARA;7
NO;2;PIEMONTE AMBITO 0021;NO;NOTF03000B;ITI OMAR;NOVARA;NOTF040002;G.FAUSER;NOVARA;8
NO;2;PIEMONTE AMBITO 0021;NO;NOTF03000B;ITI OMAR;NOVARA;NOPS010004;ALESSANDRO  ANTONELLI;NOVARA;9
NO;2;PIEMONTE AMBITO 0021;NO;NOTF03000B;ITI OMAR;NOVARA;NOIS00300G;BONFANTINI;NOVARA;10
NO;2;PIEMONTE AMBITO 0021;NO;NOTF03000B;ITI OMAR;NOVARA;NOIS00200Q;PASCAL;ROMENTINO;11
NO;2;PIEMONTE AMBITO 0021;NO;NOTF040002;G.FAUSER;NOVARA;NOPS010004;ALESSANDRO  ANTONELLI;NOVARA;1
NO;2;PIEMONTE AMBITO 0021;NO;NOTF040002;G.FAUSER;NOVARA;NORC01000L;ISTITUTO PROFESSIONALE G. RAVIZZA;NOVARA;2
NO;2;PIEMONTE AMBITO 0021;NO;NOTF040002;G.FAUSER;NOVARA;NOTD09000R;"I.T.E. ""MOSSOTTI""";NOVARA;3
NO;2;PIEMONTE AMBITO 0021;NO;NOTF040002;G.FAUSER;NOVARA;NOPC07000L;LICEO CLASSICO E LINGUISTICO C.ALBERTO;NOVARA;4
NO;2;PIEMONTE AMBITO 0021;NO;NOTF040002;G.FAUSER;NOVARA;NOTF03000B;ITI OMAR;NOVARA;5
NO;2;PIEMONTE AMBITO 0021;NO;NOTF040002;G.FAUSER;NOVARA;NOPM010005;"LICEO DELLE SCIENZE UMANE C.T. BELLINI""";NOVARA;6
NO;2;PIEMONTE AMBITO 0021;NO;NOTF040002;G.FAUSER;NOVARA;NOIS006003;I. I. S. PIER LUIGI NERVI;NOVARA;7
NO;2;PIEMONTE AMBITO 0021;NO;NOTF040002;G.FAUSER;NOVARA;NOSL010001;FELICE CASORATI;NOVARA;8
NO;2;PIEMONTE AMBITO 0021;NO;NOTF040002;G.FAUSER;NOVARA;NOVC010008;C. ALBERTO;NOVARA;9
NO;2;PIEMONTE AMBITO 0021;NO;NOTF040002;G.FAUSER;NOVARA;NOIS00300G;BONFANTINI;NOVARA;10
NO;2;PIEMONTE AMBITO 0021;NO;NOTF040002;G.FAUSER;NOVARA;NOIS00200Q;PASCAL;ROMENTINO;11
NO;2;PIEMONTE AMBITO 0021;NO;NOVC010008;C. ALBERTO;NOVARA;NOSL010001;FELICE CASORATI;NOVARA;1
NO;2;PIEMONTE AMBITO 0021;NO;NOVC010008;C. ALBERTO;NOVARA;NOPM010005;"LICEO DELLE SCIENZE UMANE C.T. BELLINI""";NOVARA;2
NO;2;PIEMONTE AMBITO 0021;NO;NOVC010008;C. ALBERTO;NOVARA;NOTF03000B;ITI OMAR;NOVARA;3
NO;2;PIEMONTE AMBITO 0021;NO;NOVC010008;C. ALBERTO;NOVARA;NOPC07000L;LICEO CLASSICO E LINGUISTICO C.ALBERTO;NOVARA;4
NO;2;PIEMONTE AMBITO 0021;NO;NOVC010008;C. ALBERTO;NOVARA;NOTD09000R;"I.T.E. ""MOSSOTTI""";NOVARA;5
NO;2;PIEMONTE AMBITO 0021;NO;NOVC010008;C. ALBERTO;NOVARA;NORC01000L;ISTITUTO PROFESSIONALE G. RAVIZZA;NOVARA;6
NO;2;PIEMONTE AMBITO 0021;NO;NOVC010008;C. ALBERTO;NOVARA;NOIS006003;I. I. S. PIER LUIGI NERVI;NOVARA;7
NO;2;PIEMONTE AMBITO 0021;NO;NOVC010008;C. ALBERTO;NOVARA;NOIS00300G;BONFANTINI;NOVARA;8
NO;2;PIEMONTE AMBITO 0021;NO;NOVC010008;C. ALBERTO;NOVARA;NOTF040002;G.FAUSER;NOVARA;9
NO;2;PIEMONTE AMBITO 0021;NO;NOVC010008;C. ALBERTO;NOVARA;NOPS010004;ALESSANDRO  ANTONELLI;NOVARA;10
NO;2;PIEMONTE AMBITO 0021;NO;NOVC010008;C. ALBERTO;NOVARA;NOIS00200Q;PASCAL;ROMENTINO;11
NO;1;PIEMONTE AMBITO 0022;SI;NOEE01500Q;CIRCOLO DIDATTICO BORGOMANERO;BORGOMANERO;NOMM184002;"IST. SEC. I GR ""PIERO GOBETTI""";BORGOMANERO;1
NO;1;PIEMONTE AMBITO 0022;SI;NOEE01500Q;CIRCOLO DIDATTICO BORGOMANERO;BORGOMANERO;NOIC820005;"I.C. ""E. MONTALE"" DI GATTICO";GATTICO;2
NO;1;PIEMONTE AMBITO 0022;SI;NOEE01500Q;CIRCOLO DIDATTICO BORGOMANERO;BORGOMANERO;NOIC80800E;G. PASCOLI;GOZZANO;3
NO;1;PIEMONTE AMBITO 0022;SI;NOEE01500Q;CIRCOLO DIDATTICO BORGOMANERO;BORGOMANERO;NOIC812006;G. CURIONI - ROMAGNANO SESIA;ROMAGNANO SESIA;4
NO;1;PIEMONTE AMBITO 0022;SI;NOEE01500Q;CIRCOLO DIDATTICO BORGOMANERO;BORGOMANERO;NOIC819001;DEL VERGANTE - INVORIO;INVORIO;5
NO;1;PIEMONTE AMBITO 0022;SI;NOEE01500Q;CIRCOLO DIDATTICO BORGOMANERO;BORGOMANERO;NOIC821001;GIOVANNI XXIII - ARONA;ARONA;6
NO;1;PIEMONTE AMBITO 0022;SI;NOEE01500Q;CIRCOLO DIDATTICO BORGOMANERO;BORGOMANERO;NOIC804007;ISTITUTO COMPRENSIVO SAN GIULIO;SAN MAURIZIO D'OPAGLIO;7
NO;1;PIEMONTE AMBITO 0022;SI;NOEE01500Q;CIRCOLO DIDATTICO BORGOMANERO;BORGOMANERO;NOIC81100A;GIOVANNI XXIII - GRIGNASCO;GRIGNASCO;8
